﻿ID,Type,SKU,Name,Published,"Is featured?","Visibility in catalog","Short description",Description,"Date sale price starts","Date sale price ends","Tax status","Tax class","In stock?",Stock,"Low stock amount","Backorders allowed?","Sold individually?","Weight (lbs)","Length (in)","Width (in)","Height (in)","Allow customer reviews?","Purchase note","Sale price","Regular price",Categories,Tags,"Shipping class",Images,"Download limit","Download expiry days",Parent,"Grouped products",Upsells,Cross-sells,"External URL","Button text",Position,"Minimum order quantity",ASIN#,UPC,Permalink,"Attribute 1 name","Attribute 1 value(s)","Attribute 1 visible","Attribute 1 global"
16433,simple,,"Nacon Compact Camogreen",1,0,visible,"Nacon Compact Camogreen Controller with Cable - Official Sony PlayStation Licensed - PlayStation 4\nB07XHFKL2Y","Nacon Compact Camogreen Controller with Cable - Official Sony PlayStation Licensed - PlayStation 4\n",,,taxable,,1,238,,0,0,0.6,,,,0,,,28.00,"Video Game Accessories",Amazon,,https://m.media-amazon.com/images/I/81r13E63YJL._AC_SL1500_.jpg,,,,,,,,,0,50,B07XHFKL2Y,'-1,https://nexdeal.com/product/nacon-compact-camogreen-2/,Brand,"Catan Studios",1,1
18216,simple,,"Better Chef Citrus Juicer",1,0,visible,"Better Chef Citrus Juicer\nB07MFW9WHH","Better Chef Citrus Juicer\n",,,taxable,,1,784,,0,0,0.6,,,,0,,,8.99,"Small House Appliances",Amazon,,https://m.media-amazon.com/images/I/71PK7ZMYSZL._AC_SL1500_.jpg,,,,,,,,,0,108,B07MFW9WHH,636555995036,https://nexdeal.com/product/better-chef-citrus-juicer/,Brand,"Catan Studios",1,1
19096,simple,,"WOW! Stuff Collection Harry Potter Invisibility Cloak Deluxe Version",1,0,visible,"WOW! Stuff Collection Harry Potter Invisibility Cloak Deluxe Version\nB07PCFBFVM","WOW! Stuff Collection Harry Potter Invisibility Cloak Deluxe Version\n",,,taxable,,1,402,,0,0,0.6,,,,0,,,21.99,Toys,"Amazon, Ebay, Google Shopping, Walmart",,https://m.media-amazon.com/images/I/81Yr5gJu4AL._AC_SL1500_.jpg,,,,,,,,,0,198,B07PCFBFVM,,https://nexdeal.com/product/wow-stuff-collection-harry-potter-invisibility-cloak-deluxe-version/,Brand,"Catan Studios",1,1
20235,simple,,"Mario + Rabbids Sparks of Hope (Switch) Import Region Free",1,0,visible,"Mario + Rabbids Sparks of Hope (Switch) Import Region Free\nB0BJ7FH4MK","Mario + Rabbids Sparks of Hope (Switch) Import Region Free\n ",,,taxable,,1,500,,0,0,0.6,,,,0,,,39.99,"Video Games","Amazon, Ebay, Google Shopping, Walmart",,https://m.media-amazon.com/images/I/71+TpTg7M-L._SL1500_.jpg,,,,,,,,,0,100,B0BJ7FH4MK,3307216210382,https://nexdeal.com/product/mario-rabbids-sparks-of-hope-switch-import-region-free/,Brand,"Catan Studios",1,1
20237,simple,,"Demon Slayer -Kimetsu no Yaiba - The Hinokami Chronicles Launch",1,0,visible,"Demon Slayer -Kimetsu no Yaiba - The Hinokami Chronicles Launch\nB097Z8PBC9","Demon Slayer -Kimetsu no Yaiba - The Hinokami Chronicles Launch\n ",,,taxable,,1,500,,0,0,0.6,,,,0,,,27.99,"Video Games","Amazon, Ebay, Google Shopping, Walmart",,https://m.media-amazon.com/images/I/91OTeyCh+rS._AC_SL1500_.jpg,,,,,,,,,0,100,B097Z8PBC9,5055277045457,https://nexdeal.com/product/demon-slayer-kimetsu-no-yaiba-the-hinokami-chronicles-launch/,Brand,"Catan Studios",1,1
20239,simple,,"Demon Slayer -Kimetsu No Yaiba- The Hinokami  (PS5)",1,0,visible,"Demon Slayer -Kimetsu No Yaiba- The Hinokami Chronicles Launch Edition (PS5)\nB097ZB3QVK","Demon Slayer -Kimetsu No Yaiba- The Hinokami Chronicles Launch Edition (PS5)\n ",,,taxable,,1,300,,0,0,0.6,,,,0,,,27.99,"Video Games","Amazon, Ebay, Google Shopping, Walmart",,https://m.media-amazon.com/images/I/91tiK8jd6IS._AC_SL1500_.jpg,,,,,,,,,0,100,B097ZB3QVK,5055277045372,https://nexdeal.com/product/demon-slayer-kimetsu-no-yaiba-the-hinokami-ps5/,Brand,"Catan Studios",1,1
20927,simple,,"Proctor Silex Power Electric Automatic  White (75224PS)",1,0,visible,"Proctor Silex Power Electric Automatic Can Opener for Kitchen with Knife Sharpener, Twist-off Easy-Clean Lever, Cord Storage, White (75224PS)\nB00005MFFP","Proctor Silex Power Electric Automatic Can Opener for Kitchen with Knife Sharpener, Twist-off Easy-Clean Lever, Cord Storage, White (75224PS)\n",,,taxable,,1,1200,,0,0,0.6,,,,0,,,8.75,"Small House Appliances","Amazon, Ebay, Google Shopping, Walmart",,https://m.media-amazon.com/images/I/61Gii8fZpxL._AC_SL1500_.jpg,,,,,,,,,0,400,B00005MFFP,,https://nexdeal.com/product/proctor-silex-power-electric-automatic-white-75224ps/,Brand,"Catan Studios",1,1
20977,simple,,"NASCAR Rivals for Nintendo Switch",1,0,visible,"NASCAR Rivals for Nintendo Switch\nB0B727GNYP","NASCAR Rivals for Nintendo Switch\n",,,taxable,,1,200,,0,0,0.6,,,,0,,,29.99,"Video Games","Amazon, Ebay, Google Shopping, Walmart",,https://m.media-amazon.com/images/I/71rwD6gyUmL._SL1500_.jpg,,,,,,,,,0,100,B0B727GNYP,812303018558,https://nexdeal.com/product/nascar-rivals-for-nintendo-switch/,Brand,"Catan Studios",1,1
21261,simple,,"No Man's Sky - Nintendo Switch",1,0,visible,"No Man's Sky - Nintendo Switch\nB0B4KLQY3C","No Man's Sky - Nintendo Switch\n",,,taxable,,1,300,,0,0,0.6,,,,0,,,39.50,"Video Games","Amazon, Ebay, Google Shopping, Walmart",,https://m.media-amazon.com/images/I/81mjwmnUJQL._SL1500_.jpg,,,,,,,,,0,100,B0B4KLQY3C,722674840880,https://nexdeal.com/product/no-mans-sky-nintendo-switch/,Brand,"Catan Studios",1,1
21263,simple,,"Nintendo Paper Mario: The Origami King - Switch",1,0,visible,"Nintendo Paper Mario: The Origami King - Switch\nB088MYMD21","Nintendo Paper Mario: The Origami King - Switch\n",,,taxable,,1,400,,0,0,0.6,,,,0,,,29.99,"Video Games","Amazon, Ebay, Google Shopping, Walmart",,https://m.media-amazon.com/images/I/81fiJoH9krL._SL1500_.jpg,,,,,,,,,0,100,B088MYMD21,045496426385,https://nexdeal.com/product/nintendo-paper-mario-the-origami-king-switch/,Brand,"Catan Studios",1,1
21301,simple,,"Power Rangers Dino Fury Morpher Electronic Toy",1,0,visible,"Power Rangers Dino Fury Morpher Electronic Toy with Lights and Sounds Includes Dino Fury Key Inspired TV Show Ages 5 and Up\nB08MVW7LXQ","Power Rangers Dino Fury Morpher Electronic Toy with Lights and Sounds Includes Dino Fury Key Inspired TV Show Ages 5 and Up\n",,,taxable,,1,276,,0,0,0.6,,,,0,,,9.99,Toys,"Amazon, Ebay, Google Shopping, Walmart",,https://m.media-amazon.com/images/I/812A0uqUUaL._AC_SL1500_.jpg,,,,,,,,,0,240,B08MVW7LXQ,,https://nexdeal.com/product/power-rangers-dino-fury-morpher-electronic-toy/,Brand,"Catan Studios",1,1
21412,simple,,"PlayStation Sony Dualshock 4 Controller",1,0,visible,"PlayStation Sony Dualshock 4 Controller - Glacier White\nB01MRUUSPR","PlayStation Sony Dualshock 4 Controller - Glacier White\n",,,taxable,,1,100,,0,0,0.6,,,,0,,,48.99,"Video Game Accessories","Amazon, Ebay, Google Shopping, Walmart",,https://m.media-amazon.com/images/I/51PkqE9Kb6L._SL1500_.jpg,,,,,,,,,0,50,B01MRUUSPR,,https://nexdeal.com/product/playstation-sony-dualshock-4-controller-2/,Brand,"Catan Studios",1,1
21524,simple,,"Oddworld: Soulstorm - PlayStation 5",1,0,visible,"Oddworld: Soulstorm - PlayStation 5\nB09B2CJ6HK","Oddworld: Soulstorm - PlayStation 5\n",,,taxable,,1,400,,0,0,0.6,,,,0,,,15.99,"Video Games","Amazon, Ebay, Google Shopping, Walmart",,https://m.media-amazon.com/images/I/8129yxvpGNL._SL1500_.jpg,,,,,,,,,0,100,B09B2CJ6HK,850340008491,https://nexdeal.com/product/oddworld-soulstorm-playstation-5/,Brand,"Catan Studios",1,1
21532,simple,,"Rims Racing (PS5) - PlayStation 5",1,0,visible,"Rims Racing (PS5) - PlayStation 5\nB095XHRYVV","Rims Racing (PS5) - PlayStation 5\n",,,taxable,,1,300,,0,0,0.6,,,,0,,,16.99,"Video Games","Amazon, Ebay, Google Shopping, Walmart",,https://m.media-amazon.com/images/I/71hAYAYOt8L._SL1500_.jpg,,,,,,,,,0,100,B095XHRYVV,814290017194,https://nexdeal.com/product/rims-racing-ps5-playstation-5/,Brand,"Catan Studios",1,1
21657,simple,,"Fantasma Magic of Science Illusionology STEM Based Magic Set",1,1,visible,"Fantasma Magic of Science Illusionology STEM Based Magic Set - Over 150 Science Experiments and Tricks , Blue\nB097S6H19F","Fantasma Magic of Science Illusionology STEM Based Magic Set - Over 150 Science Experiments and Tricks , Blue\n",,,taxable,,1,480,,0,0,0.6,,,,0,,,13.50,Toys,"Amazon, Ebay, Google Shopping, Walmart",,https://m.media-amazon.com/images/I/91rA-ei8r0S._AC_SL1500_.jpg,,,,,,,,,0,100,B097S6H19F,816344014869,https://nexdeal.com/product/fantasma-magic-of-science-illusionology-stem-based-magic-set/,Brand,"Catan Studios",1,1
21661,simple,,"Star Wars The Mandalorian The Child Grogu 17 Piece Art Set",1,0,visible,"Star Wars The Mandalorian The Child Grogu 17 Piece Art Set\nB09N6VYB2B","Star Wars The Mandalorian The Child Grogu 17 Piece Art Set\n",,,taxable,,1,1000,,0,0,0.6,,,,0,,,5.25,Toys,"Amazon, Ebay, Google Shopping, Walmart",,https://m.media-amazon.com/images/I/81dkJEinyRL._AC_SL1500_.jpg,,,,,,,,,0,108,B09N6VYB2B,191537108328,https://nexdeal.com/product/star-wars-the-mandalorian-the-child-grogu-17-piece-art-set/,Brand,"Catan Studios",1,1
21669,simple,,"GINSU KIS-KB-DS-014-2 Kiso Dishwasher Safe Black",1,0,visible,"GINSU KIS-KB-DS-014-2 Kiso Dishwasher Safe Black 14 Piece Knife Set With Natural Block, 9""W x 15""H x 5""D, Black\nB07VS4PWJC","GINSU KIS-KB-DS-014-2 Kiso Dishwasher Safe Black 14 Piece Knife Set With Natural Block, 9""W x 15""H x 5""D, Black\n",,,taxable,,1,73,,0,0,0.6,,,,0,,,44.99,"Kitchen Appliances","Amazon, Ebay, Google Shopping, Walmart",,https://m.media-amazon.com/images/I/51vhbzDWOoL._AC_.jpg,,,,,,,,,0,73,B07VS4PWJC,079061030776,https://nexdeal.com/product/ginsu-kis-kb-ds-014-2-kiso-dishwasher-safe-black/,Brand,"Catan Studios",1,1
21671,simple,,"Ginsu KIS-RD-DS-014-2 Kiso Dishwasher Safe Red",1,0,visible,"Ginsu KIS-RD-DS-014-2 Kiso Dishwasher Safe Red 14 Piece Knife Set With Natural Block, 9""W x 15""H x 5""D, Red\nB07VPX8NMF","Ginsu KIS-RD-DS-014-2 Kiso Dishwasher Safe Red 14 Piece Knife Set With Natural Block, 9""W x 15""H x 5""D, Red\n",,,taxable,,1,73,,0,0,0.6,,,,0,,,44.99,"Kitchen Appliances","Amazon, Ebay, Google Shopping, Walmart",,https://m.media-amazon.com/images/I/51j2X1XyrxL._AC_.jpg,,,,,,,,,0,73,B07VPX8NMF,079061030813,https://nexdeal.com/product/ginsu-kis-rd-ds-014-2-kiso-dishwasher-safe-red/,Brand,"Catan Studios",1,1
21677,simple,,"Ginsu Chikara Series Fully Forged 8-Piece Japanese Steel Knife Set",1,0,visible,"Ginsu Chikara Series Fully Forged 8-Piece Japanese Steel Knife Set – Cutlery Set with 420J Stainless Steel Kitchen Knives – Toffee Finish Block,\nB00CM94H9W","Ginsu Chikara Series Fully Forged 8-Piece Japanese Steel Knife Set – Cutlery Set with 420J Stainless Steel Kitchen Knives – Toffee Finish Block,\n",,,taxable,,1,18,,0,0,0.6,,,,0,,,78.99,"Kitchen Appliances","Amazon, Ebay, Google Shopping, Walmart",,https://m.media-amazon.com/images/I/81UE5UZ+4qL._AC_SL1500_.jpg,,,,,,,,,0,18,B00CM94H9W,079061010235,https://nexdeal.com/product/ginsu-chikara-series-fully-forged-8-piece-japanese-steel-knife-set/,Brand,"Catan Studios",1,1
21702,simple,,"Better Chef Electric Tall Can Opener",1,0,visible,"Better Chef Electric Tall Can Opener | 3-in-1 | Built in Knife Sharpener & Bottle Opener | Cord Storage | Auto-Stop (Black)\nB0B1S4RV9H","Better Chef Electric Tall Can Opener | 3-in-1 | Built in Knife Sharpener & Bottle Opener | Cord Storage | Auto-Stop (Black)\n",,,taxable,,1,1000,,0,0,0.6,,,,0,,,8.99,"Kitchen Appliances","Amazon, Ebay, Google Shopping, Walmart",,https://m.media-amazon.com/images/I/61bzhNfs9ML._AC_SL1500_.jpg,,,,,,,,,0,200,B0B1S4RV9H,636555998365,https://nexdeal.com/product/better-chef-electric-tall-can-opener/,Brand,"Catan Studios",1,1
21706,simple,,"Better Chef Electric Tall Can Opener White",1,0,visible,"Better Chef Electric Tall Can Opener | 3-in-1 | Built in Knife Sharpener & Bottle Opener | Cord Storage | Auto-Stop (White)\nB0B1S3FPMN","Better Chef Electric Tall Can Opener | 3-in-1 | Built in Knife Sharpener & Bottle Opener | Cord Storage | Auto-Stop (White)\n",,,taxable,,1,1000,,0,0,0.6,,,,0,,,8.99,"Kitchen Appliances","Amazon, Ebay, Google Shopping, Walmart",,https://m.media-amazon.com/images/I/61pOnHws0JL._AC_SL1500_.jpg,,,,,,,,,0,200,B0B1S3FPMN,636555998389,https://nexdeal.com/product/better-chef-electric-tall-can-opener-white/,Brand,"Catan Studios",1,1
21727,simple,,"WWE Superstar Stampers, Set of 12",1,0,visible,"WWE Superstar Stampers, Set of 12 - Self-Inking WWE Superstars for Crafts, Party Decor, Cake Toppers Gifts - Bray Wyatt, The Undertaker, Becky Lynch, Braun Strowman and More by PMI, 2.3-2.5 in. Tall.\nB085HM8XXD","WWE Superstar Stampers, Set of 12 - Self-Inking WWE Superstars for Crafts, Party Decor, Cake Toppers Gifts - Bray Wyatt, The Undertaker, Becky Lynch, Braun Strowman and More by PMI, 2.3-2.5 in. Tall.\n",,,taxable,,1,864,,0,0,0.6,,,,0,,,13.99,Toys,"Amazon, Google Shopping, Walmart",,https://m.media-amazon.com/images/I/81UzP+fK-VL._AC_SL1500_.jpg,,,,,,,,,0,240,B085HM8XXD,7290112471369,https://nexdeal.com/product/wwe-superstar-stampers-set-of-12-2/,Brand,"Catan Studios",1,1
21757,simple,,"Marvel, 25-Piece Jigsaw Foam Squishy Puzzle Go Spidey!",1,0,visible,"Marvel, 25-Piece Jigsaw Foam Squishy Puzzle Go Spidey! Disney Junior Spidey and his Amazing Friends Show, for Kids Ages 4 and up\nB09CDY4WBQ","Marvel, 25-Piece Jigsaw Foam Squishy Puzzle Go Spidey! Disney Junior Spidey and his Amazing Friends Show, for Kids Ages 4 and up\n",,,taxable,,1,2000,,0,0,0.6,,,,0,,,5.50,Toys,"Amazon, Ebay, Google Shopping, Walmart",,https://m.media-amazon.com/images/I/91th5NHOMJL._AC_SL1500_.jpg,,,,,,,,,0,204,B09CDY4WBQ,778988406663,https://nexdeal.com/product/marvel-25-piece-jigsaw-foam-squishy-puzzle-go-spidey/,Brand,"Catan Studios",1,1
21769,simple,,"Nier, Automata Game of the Yorha Edition - PlayStation 4",1,0,visible,"Nier, Automata Game of the Yorha Edition - PlayStation 4\nB07LD8H9W3","Nier, Automata Game of the Yorha Edition - PlayStation 4\n",,,taxable,,1,300,,0,0,0.6,,,,0,,,17.99,"Video Games","Amazon, Ebay, Google Shopping, Walmart",,https://m.media-amazon.com/images/I/81tgXrGI2YL._SL1500_.jpg,,,,,,,,,0,100,B07LD8H9W3,662248922225,https://nexdeal.com/product/nier-automata-game-of-the-yorha-edition-playstation-4/,Brand,"Catan Studios",1,1
21771,simple,,"Snipper Clips Plus: Cut it out Together! (Nintendo Switch)",1,0,visible,"Snipper Clips Plus: Cut it out Together! (Nintendo Switch)\nB075QKXTB3","Snipper Clips Plus: Cut it out Together! (Nintendo Switch)\n",,,taxable,,1,400,,0,0,0.6,,,,0,,,24.99,"Video Games","Amazon, Ebay, Google Shopping, Walmart",,https://m.media-amazon.com/images/I/61hhrECM0uS._SL1000_.jpg,,,,,,,,,0,100,B075QKXTB3,045496421144,https://nexdeal.com/product/snipper-clips-plus-cut-it-out-together-nintendo-switch-2/,Brand,"Catan Studios",1,1
21773,simple,,"ONE PIECE: World Seeker - PlayStation 4",1,0,visible,"ONE PIECE: World Seeker - PlayStation 4\nB077YBMN1W","ONE PIECE: World Seeker - PlayStation 4\n",,,taxable,,1,400,,0,0,0.6,,,,0,,,24.99,"Video Games","Amazon, Ebay, Google Shopping, Walmart",,https://m.media-amazon.com/images/I/81BU17hCExS._SL1500_.jpg,,,,,,,,,0,100,B077YBMN1W,722674121217,https://nexdeal.com/product/one-piece-world-seeker-playstation-4/,Brand,"Catan Studios",1,1
21831,simple,,"P.M.I. Space Jam Kids’ Stamps | Collect All 13 Looney Tunes",1,0,visible,"P.M.I. Space Jam Kids’ Stamps | Collect All 13 Looney Tunes Toys and Basketball Player Figures | Small Toys from Space Jam: A New Legacy | Space Jam Party Supplies | Made\nB09JKXQ8B1","P.M.I. Space Jam Kids’ Stamps | Collect All 13 Looney Tunes Toys and Basketball Player Figures | Small Toys from Space Jam: A New Legacy | Space Jam Party Supplies | Made\n",,,taxable,,1,712,,0,0,0.6,,,,0,,,14.50,Toys,"Amazon, Ebay, Google Shopping, Walmart",,https://m.media-amazon.com/images/W/WEBP_402378-T1/images/I/81gHD4OywyL._AC_SL1500_.jpg,,,,,,,,,0,144,B09JKXQ8B1,,https://nexdeal.com/product/p-m-i-space-jam-kids-stamps-collect-all-13-looney-tunes/,Brand,"Catan Studios",1,1
21849,simple,,"Fantasma Most Incredible Show Magic Set-150",1,0,visible,"Fantasma Most Incredible Show Magic Set-150+ Tricks (6006) - Classic Beginner's Magic Kit for Boys and Girls 6 and Older , Blue\nB08NRKWNQW","Fantasma Most Incredible Show Magic Set-150+ Tricks (6006) - Classic Beginner's Magic Kit for Boys and Girls 6 and Older , Blue\n",,,taxable,,1,1000,,0,0,0.6,,,,0,,,8.99,Toys,"Amazon, Ebay, Google Shopping, Walmart",,https://m.media-amazon.com/images/I/91tQr4zlCyL._AC_SL1500_.jpg,,,,,,,,,0,204,B08NRKWNQW,816344015187,https://nexdeal.com/product/fantasma-most-incredible-show-magic-set-150/,Brand,"Catan Studios",1,1
21857,simple,,"Harry Potter Pencil Toppers, Gifts, Toys, Collectibles",1,0,visible,"Harry Potter Pencil Toppers, Gifts, Toys, Collectibles – Set of 12 Harry Potter Figures for Writing, Party Decor –Ron Weasley, Hermione Granger,Sybil Trelawney and more by PMI, 2.4 In., Soft PVC (B12)\nB08534K9J4","Harry Potter Pencil Toppers, Gifts, Toys, Collectibles – Set of 12 Harry Potter Figures for Writing, Party Decor –Ron Weasley, Hermione Granger,Sybil Trelawney and more by PMI, 2.4 In., Soft PVC (B12)\n",,,taxable,,1,520,,0,0,0.6,,,,0,,,15.99,Toys,"Amazon, Ebay, Google Shopping, Walmart",,https://m.media-amazon.com/images/W/WEBP_402378-T1/images/I/912cpXOBlgL._AC_SL1500_.jpg,,,,,,,,,0,240,B08534K9J4,,https://nexdeal.com/product/harry-potter-pencil-toppers-gifts-toys-collectibles/,Brand,"Catan Studios",1,1
21859,simple,,"Harry Potter Pencil Toppers |12 Harry Potter Gifts in 1 Pack",1,0,visible,"Harry Potter Pencil Toppers |12 Harry Potter Gifts in 1 Pack | Collect All 16 Harry Potter Toys | Harry Potter Accessories w/ The Most Beloved Characters | Mini Toys for a Harry Potter Party (B)\nB09B13GPN6","Harry Potter Pencil Toppers |12 Harry Potter Gifts in 1 Pack | Collect All 16 Harry Potter Toys | Harry Potter Accessories w/ The Most Beloved Characters | Mini Toys for a Harry Potter Party (B)\n",,,taxable,,1,1000,,0,0,0.6,,,,0,,,15.99,Toys,"Amazon, Google Shopping, Walmart",,https://m.media-amazon.com/images/W/WEBP_402378-T1/images/I/81ZGmf4PaSL._AC_SL1500_.jpg,,,,,,,,,0,204,B09B13GPN6,,https://nexdeal.com/product/harry-potter-pencil-toppers-12-harry-potter-gifts-in-1-pack/,Brand,"Catan Studios",1,1
21870,simple,,"Libbey 16 Ounce Occasions Classic Goblet Glass, Clear, 4-Piece",1,1,visible,"Libbey 16 Ounce Occasions Classic Goblet Glass, Clear, 4-Piece\nB00J7TCKDK","Libbey 16 Ounce Occasions Classic Goblet Glass, Clear, 4-Piece\n",,,taxable,,1,150,,0,0,0.6,,,,0,,,8.75,"Small House Appliances","Amazon, Ebay, Google Shopping, Walmart",,https://m.media-amazon.com/images/I/71HRy6pFqbL._AC_SL1500_.jpg,,,,,,,,,0,150,B00J7TCKDK,,https://nexdeal.com/product/libbey-16-ounce-occasions-classic-goblet-glass-clear-4-piece/,Brand,"Catan Studios",1,1
22055,simple,,"Call of Duty: Black Ops Cold War (PS5)",1,0,visible,"Call of Duty: Black Ops Cold War (PS5)\nB08GR4GNRK","Call of Duty: Black Ops Cold War (PS5)\n",,,taxable,,1,500,,0,0,0.6,,,,0,,,35.99,"Video Games","Amazon, Ebay, Google Shopping, Walmart",,https://m.media-amazon.com/images/I/81QfmDJdOdS._SL1500_.jpg,,,,,,,,,0,100,B08GR4GNRK,047875101128,https://nexdeal.com/product/call-of-duty-black-ops-cold-war-ps5-2/,Brand,"Catan Studios",1,1
22057,simple,,"Big Rumble Boxing: Creed Champions - Nintendo Switch",1,0,visible,"Big Rumble Boxing: Creed Champions - Nintendo Switch\nB09745T8B8","Big Rumble Boxing: Creed Champions - Nintendo Switch\n",,,taxable,,1,500,,0,0,0.6,,,,0,,,24.99,"Video Games","Amazon, Ebay, Google Shopping, Walmart",,https://m.media-amazon.com/images/W/WEBP_402378-T1/images/I/81VCA2azmuL._SL1500_.jpg,,,,,,,,,0,100,B09745T8B8,816819018972,https://nexdeal.com/product/big-rumble-boxing-creed-champions-nintendo-switch/,Brand,"Catan Studios",1,1
22062,simple,,"UFC 4 XBox One LATAM version Spanish/English/French",1,0,visible,"UFC 4 XBox One LATAM version Spanish/English/French\nB08G47MN4R","UFC 4 XBox One LATAM version Spanish/English/French\n",,,taxable,,1,500,,0,0,0.6,,,,0,,,10.99,"Video Games","Amazon, Ebay, Google Shopping, Walmart",,https://m.media-amazon.com/images/W/WEBP_402378-T1/images/I/71hfe4mHpJS._SL1000_.jpg,,,,,,,,,0,100,B08G47MN4R,014633376524,https://nexdeal.com/product/ufc-4-xbox-one-latam-version-spanish-english-french/,Brand,"Catan Studios",1,1
22064,simple,,"The Dark Pictures Anthology - Man of Medan - PlayStation 4",1,0,visible,"The Dark Pictures Anthology - Man of Medan - PlayStation 4\nB07K16Z92L","The Dark Pictures Anthology - Man of Medan - PlayStation 4\n",,,taxable,,1,500,,0,0,0.6,,,,0,,,15.99,"Video Games","Amazon, Ebay, Google Shopping, Walmart",,https://m.media-amazon.com/images/W/WEBP_402378-T1/images/I/81gdiIovBqL._SL1500_.jpg,,,,,,,,,0,100,B07K16Z92L,722674122306,https://nexdeal.com/product/the-dark-pictures-anthology-man-of-medan-playstation-4/,Brand,"Catan Studios",1,1
22066,simple,,"ONE PIECE: World Seeker - PlayStation 4",1,0,visible,"ONE PIECE: World Seeker - PlayStation 4\nB077YBMN1W","ONE PIECE: World Seeker - PlayStation 4\n",,,taxable,,1,500,,0,0,0.6,,,,0,,,17.99,"Video Games","Amazon, Ebay, Google Shopping, Walmart",,https://m.media-amazon.com/images/W/WEBP_402378-T1/images/I/81BU17hCExS._SL1500_.jpg,,,,,,,,,0,100,B077YBMN1W,722674121217,https://nexdeal.com/product/one-piece-world-seeker-playstation-4-2/,Brand,"Catan Studios",1,1
22068,simple,,"MY HERO One’s Justice - Xbox One",1,0,visible,"MY HERO One’s Justice - Xbox One\nB07C4B3K7R","MY HERO One’s Justice - Xbox One\n",,,taxable,,1,500,,0,0,0.6,,,,0,,,13.99,"Video Games","Amazon, Ebay, Google Shopping, Walmart",,https://m.media-amazon.com/images/W/WEBP_402378-T1/images/I/71aQQ4uihOL._SL1215_.jpg,,,,,,,,,0,100,B07C4B3K7R,722674221504,https://nexdeal.com/product/my-hero-ones-justice-xbox-one/,Brand,"Catan Studios",1,1
22072,simple,,"Power Rangers: Battle for the Grid Collector's",1,0,visible,"Power Rangers: Battle for the Grid Collector's Edition (XB1) - Xbox One\nB08DSYRT33","Power Rangers: Battle for the Grid Collector's Edition (XB1) - Xbox One\n",,,taxable,,1,500,,0,0,0.6,,,,0,,,9.50,"Video Games","Amazon, Ebay, Google Shopping, Walmart",,https://m.media-amazon.com/images/W/WEBP_402378-T1/images/I/71SccKFsNQL._SL1286_.jpg,,,,,,,,,0,100,B08DSYRT33,814290015817,https://nexdeal.com/product/power-rangers-battle-for-the-grid-collectors/,Brand,"Catan Studios",1,1
22074,simple,,"NieR: Automata - Playstation 4",1,0,visible,"NieR: Automata - Playstation 4\nB017S3OPZM","NieR: Automata - Playstation 4\n",,,taxable,,1,500,,0,0,0.6,,,,0,,,17.99,"Video Games","Amazon, Ebay, Google Shopping, Walmart",,https://m.media-amazon.com/images/W/WEBP_402378-T1/images/I/51IWXMv0oYL.jpg,,,,,,,,,0,100,B017S3OPZM,662248919607,https://nexdeal.com/product/nier-automata-playstation-4/,Brand,"Catan Studios",1,1
22094,simple,,"Disney Frozen Elsas Treasured Traditions Fashion",1,0,visible,"Disney Frozen Elsas Treasured Traditions Fashion Dolls & Accessories\nB072QSKJM6","Disney Frozen Elsas Treasured Traditions Fashion Dolls & Accessories\n",,,taxable,,1,960,,0,0,0.6,,,,0,,,14.99,Toys,"Amazon, Ebay, Google Shopping, Walmart",,https://m.media-amazon.com/images/I/91K72YMoNSL._AC_SL1500_.jpg,,,,,,,,,0,120,B072QSKJM6,,https://nexdeal.com/product/disney-frozen-elsas-treasured-traditions-fashion-2/,Brand,"Catan Studios",1,1
22152,simple,,"Disney Minnie Mouse",1,0,visible,"Disney Minnie Mouse Kids Calculator School Supplies Set for Girls - 7 Pieces\nB08GM9L851","Disney Minnie Mouse Kids Calculator School Supplies Set for Girls - 7 Pieces",,,taxable,,1,2000,,0,0,0.6,,,,0,,,3.99,Toys,Amazon,,https://m.media-amazon.com/images/I/519Z75Vv0WL.jpg,,,,,,,,,0,200,B08GM9L851,191537074622,https://nexdeal.com/product/disney-minnie-mouse/,Brand,"Catan Studios",1,1