﻿ID,Name,Published,Description,Date sale price starts,Sale price,Regular price,Categories,Images,Minimum order quantity,ASIN#,UPC,Permalink
2530,Dr. Brown's Original Bottle,1,"Dr. Brown's Original Bottle, 4 Ounce, 4 Pack\n\n ",,,8.99,House &amp; Decor,https://nexdeal.com/wp-content/uploads/2021/08/dvsd.png,192,B00CPC29YG,,https://nexdeal.com/product/dr-browns-original-bottle/
2591,ZURU Mouthful,1,"ZURU Mouthful Card Game, Orange",,1.5,2.99,Toys,https://nexdeal.com/wp-content/uploads/2021/09/wrg.png,52,B06WVMG8C3,,https://nexdeal.com/product/zuru-mouthful/
2798,"Vizio XR6M10 6"" Touch Screen",1,"<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"" data-csa-c-id=""fnamjk-f96scg-mup09-8c2p4a"" data-cel-widget=""title_feature_div"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<p id=""title"" class=""a-size-large a-spacing-none""><strong><span id=""productTitle"" class=""a-size-large product-title-word-break"">Vizio XR6M10 6"" Touch Screen Android Tablet with Bluetooth and Smartcast Capabilities.</span><span id=""titleEDPPlaceHolder""></span></strong></p>\n\n</div>\n</div>\n<p id=""bylineInfo_feature_div"" class=""celwidget"" data-feature-name=""bylineInfo"" data-csa-c-id=""yqh2h0-t92lt6-zh5xrc-iuz3xo"" data-cel-widget=""bylineInfo_feature_div""></p>",,,37.99,Electronics,https://nexdeal.com/wp-content/uploads/2021/09/4t4.png,100,B07BMFHLDY,8.45226E+11,https://nexdeal.com/product/vizio-xr6m10-6-touch-screen/
2802,Pets Alive Boppi,1,"<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"" data-csa-c-id=""fnamjk-f96scg-mup09-8c2p4a"" data-cel-widget=""title_feature_div"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<div class=""gl-contains-text"">\n<div class=""gl-contains-text"">\n<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"" data-csa-c-id=""izw7bi-br1vis-mjopz4-ry4rsw"" data-cel-widget=""title_feature_div"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"" data-csa-c-id=""h4b9t4-lxubu8-mz1j-pgrnx4"" data-cel-widget=""title_feature_div"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<p id=""title"" class=""a-size-large a-spacing-none""><span id=""productTitle"" class=""a-size-large product-title-word-break"">Pets Alive Boppi The Booty Shakin Llama Battery-Powered Dancing Robotic Toy by Zuru White</span><span id=""titleEDPPlaceHolder""></span></p>\n\n</div>\n</div>\n<p id=""bylineInfo_feature_div"" class=""celwidget"" data-feature-name=""bylineInfo"" data-csa-c-id=""6xkk92-cqpctg-4ondfa-rsksdv"" data-cel-widget=""bylineInfo_feature_div""></p>\n\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>",,,17.5,Toys,https://nexdeal.com/wp-content/uploads/2021/09/rg.png,246,B07MX77L6H,1.93052E+11,https://nexdeal.com/product/pets-alive-boppi/
2869,Unicorn Backpack,1,"<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"" data-csa-c-id=""fnamjk-f96scg-mup09-8c2p4a"" data-cel-widget=""title_feature_div"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<div class=""gl-contains-text"">\n<div class=""gl-contains-text"">\n<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"" data-csa-c-id=""izw7bi-br1vis-mjopz4-ry4rsw"" data-cel-widget=""title_feature_div"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"" data-csa-c-id=""h4b9t4-lxubu8-mz1j-pgrnx4"" data-cel-widget=""title_feature_div"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<p id=""title"" class=""a-size-large a-spacing-none""><strong>Unicorn Backpack for Girls with Headphones – Large, 16 inch, Girls School Backpack Set</strong></p>\n\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>",,,9.5,Office Products,https://nexdeal.com/wp-content/uploads/2021/09/qefe.png,216,B07141MC8R,6.88956E+11,https://nexdeal.com/product/unicorn-backpack/
2916,Sock It To Me,1,"<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"" data-csa-c-id=""fnamjk-f96scg-mup09-8c2p4a"" data-cel-widget=""title_feature_div"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<div class=""gl-contains-text"">\n<div class=""gl-contains-text"">\n<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"" data-csa-c-id=""izw7bi-br1vis-mjopz4-ry4rsw"" data-cel-widget=""title_feature_div"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"" data-csa-c-id=""h4b9t4-lxubu8-mz1j-pgrnx4"" data-cel-widget=""title_feature_div"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"" data-csa-c-id=""vik9ea-tm8fd2-m2tmej-c7gv19"" data-cel-widget=""title_feature_div"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"" data-csa-c-id=""19xj0u-5hq8ua-ekv2rc-jv5rgg"" data-cel-widget=""title_feature_div"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"" data-csa-c-id=""clm14b-ga80yk-ivkymw-2z39pl"" data-cel-widget=""title_feature_div"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<p id=""title"" class=""a-size-large a-spacing-none a-color-secondary""><strong><span id=""productTitle"" class=""a-size-large product-title-word-break"">Sock It To Me, Women's Knee High Funky Socks</span><span id=""titleEDPPlaceHolder""></span></strong></p>\n\n</div>\n</div>\n<div id=""averageCustomerReviews_feature_div"" class=""celwidget"" data-feature-name=""averageCustomerReviews"" data-csa-c-id=""qes1r2-5q8n0k-prb41c-zlndj"" data-cel-widget=""averageCustomerReviews_feature_div"">\n<p id=""averageCustomerReviews"" data-asin=""B078T2SNFQ"" data-ref=""dpx_acr_pop_""></p>\n\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>",,,1.99,Health &amp; Beauty,https://nexdeal.com/wp-content/uploads/2021/09/wev.png,200,B078T2SNFQ,8.16767E+11,https://nexdeal.com/product/sock-it-to-me/
2920,New Super Lucky,1,"<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"" data-csa-c-id=""fnamjk-f96scg-mup09-8c2p4a"" data-cel-widget=""title_feature_div"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<div class=""gl-contains-text"">\n<div class=""gl-contains-text"">\n<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"" data-csa-c-id=""izw7bi-br1vis-mjopz4-ry4rsw"" data-cel-widget=""title_feature_div"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"" data-csa-c-id=""h4b9t4-lxubu8-mz1j-pgrnx4"" data-cel-widget=""title_feature_div"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"" data-csa-c-id=""vik9ea-tm8fd2-m2tmej-c7gv19"" data-cel-widget=""title_feature_div"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"" data-csa-c-id=""19xj0u-5hq8ua-ekv2rc-jv5rgg"" data-cel-widget=""title_feature_div"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"" data-csa-c-id=""8r4myz-aoowks-faug9x-c5hjt8"" data-cel-widget=""title_feature_div"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<p id=""title"" class=""a-size-large a-spacing-none""><strong><span id=""productTitle"" class=""a-size-large product-title-word-break"">New Super Lucky's Tale (PS4)</span></strong></p>\n\n</div>\n</div>\n<p id=""bylineInfo_feature_div"" class=""celwidget"" data-feature-name=""bylineInfo"" data-csa-c-id=""enk9xs-aeqzrg-x2mhbo-2qozp4"" data-cel-widget=""bylineInfo_feature_div""></p>\n\n</div>\n</div>\n<div id=""averageCustomerReviews_feature_div"" class=""celwidget"" data-feature-name=""averageCustomerReviews"" data-csa-c-id=""g1vp0q-938sw2-qhjdzg-tkbktm"" data-cel-widget=""averageCustomerReviews_feature_div"">\n<p id=""averageCustomerReviews"" data-asin=""B078T37QQ2"" data-ref=""dpx_acr_pop_""></p>\n\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>",,,19.99,Video Games &amp; Consoles,https://nexdeal.com/wp-content/uploads/2021/09/Capture-2.png,100,B0883X87PD,5.06069E+12,https://nexdeal.com/product/new-super-lucky/
2922,7 Days to Die,1,7 Days to Die - PlayStation 4,,,29.99,Video Games &amp; Consoles,https://nexdeal.com/wp-content/uploads/2021/09/Capture-3.png,60,B01DPUVMNU,8.94515E+11,https://nexdeal.com/product/7-days-to-die/
2926,Sock It To Me,1,"<strong>Sock It To Me, Women's Knee High, Cat Socks</strong>",,,1.99,Health &amp; Beauty,https://nexdeal.com/wp-content/uploads/2021/09/aecv.png,200,B078T2SNFQ,8.16767E+11,https://nexdeal.com/product/sock-it-to-me-2/
2927,Sock It To Me  Funky Socks,1,"Sock It To Me, Women's Knee High Funky Socks\n\n\n",,,1.99,Health &amp; Beauty,https://nexdeal.com/wp-content/uploads/2021/09/dva.png,200,B07THVZD86,8.10006E+11,https://nexdeal.com/product/sock-it-to-me-funky-socks/
2933,Granite Ware Stew,1,"<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"" data-csa-c-id=""fnamjk-f96scg-mup09-8c2p4a"" data-cel-widget=""title_feature_div"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<div class=""gl-contains-text"">\n<div class=""gl-contains-text"">\n<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"" data-csa-c-id=""izw7bi-br1vis-mjopz4-ry4rsw"" data-cel-widget=""title_feature_div"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"" data-csa-c-id=""h4b9t4-lxubu8-mz1j-pgrnx4"" data-cel-widget=""title_feature_div"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"" data-csa-c-id=""vik9ea-tm8fd2-m2tmej-c7gv19"" data-cel-widget=""title_feature_div"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"" data-csa-c-id=""19xj0u-5hq8ua-ekv2rc-jv5rgg"" data-cel-widget=""title_feature_div"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"" data-csa-c-id=""clm14b-ga80yk-ivkymw-2z39pl"" data-cel-widget=""title_feature_div"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"" data-csa-c-id=""33h6dn-ekkdtx-7snozt-juym71"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"" data-csa-c-id=""xegjxi-ea50k2-ouj5qy-pftqhw"" data-cel-widget=""title_feature_div"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<p id=""title"" class=""a-size-large a-spacing-none""><strong><span id=""productTitle"" class=""a-size-large product-title-word-break"">Granite Ware Stew Pot, 7.5-Quart</span></strong></p>\n\n</div>\n</div>\n<div id=""bylineInfo_feature_div"" class=""celwidget"" data-feature-name=""bylineInfo"" data-csa-c-id=""qrmf5m-2n0wwr-nyiwsg-7r0393"" data-cel-widget=""bylineInfo_feature_div"">\n<table class=""a-normal a-spacing-micro"">\n<tbody>\n<tr class=""a-spacing-small"">\n<td class=""a-span3""><span class=""a-size-base a-text-bold"">Material</span></td>\n<td class=""a-span9""><span class=""a-size-base"">Steel</span></td>\n</tr>\n<tr class=""a-spacing-small"">\n<td class=""a-span3""><span class=""a-size-base a-text-bold"">Finish Type</span></td>\n<td class=""a-span9""><span class=""a-size-base"">Painted</span></td>\n</tr>\n<tr class=""a-spacing-small"">\n<td class=""a-span3""><span class=""a-size-base a-text-bold"">Brand</span></td>\n<td class=""a-span9""><span class=""a-size-base"">Granite Ware</span></td>\n</tr>\n<tr class=""a-spacing-small"">\n<td class=""a-span3""><span class=""a-size-base a-text-bold"">Color</span></td>\n<td class=""a-span9""><span class=""a-size-base"">Black</span></td>\n</tr>\n<tr class=""a-spacing-small"">\n<td class=""a-span3""><span class=""a-size-base a-text-bold"">Capacity</span></td>\n<td class=""a-span9""><span class=""a-size-base"">7.5 Quarts</span></td>\n</tr>\n<tr class=""a-spacing-small"">\n<td class=""a-span3""><span class=""a-size-base a-text-bold"">Item Dimensions LxWxH</span></td>\n<td class=""a-span9""><span class=""a-size-base"">12 x 10.5 x 6.5 inches</span></td>\n</tr>\n</tbody>\n</table>\n</div>\n</div>\n</div>\n<div id=""averageCustomerReviews_feature_div"" class=""celwidget"" data-feature-name=""averageCustomerReviews"" data-csa-c-id=""d3rfo8-tj37y2-dw31n7-wgcgpy"">\n<p id=""averageCustomerReviews"" data-asin=""B07THVZD86"" data-ref=""dpx_acr_pop_""></p>\n\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>",,,13.99,House &amp; Decor,https://nexdeal.com/wp-content/uploads/2021/09/Capture-5.png,100,B001FXDZK8,72495061606,https://nexdeal.com/product/granite-ware-stew/
2937,Granite Ware Steel,1,"<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"" data-csa-c-id=""fnamjk-f96scg-mup09-8c2p4a"" data-cel-widget=""title_feature_div"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<div class=""gl-contains-text"">\n<div class=""gl-contains-text"">\n<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"" data-csa-c-id=""izw7bi-br1vis-mjopz4-ry4rsw"" data-cel-widget=""title_feature_div"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"" data-csa-c-id=""h4b9t4-lxubu8-mz1j-pgrnx4"" data-cel-widget=""title_feature_div"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"" data-csa-c-id=""vik9ea-tm8fd2-m2tmej-c7gv19"" data-cel-widget=""title_feature_div"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"" data-csa-c-id=""19xj0u-5hq8ua-ekv2rc-jv5rgg"" data-cel-widget=""title_feature_div"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"" data-csa-c-id=""clm14b-ga80yk-ivkymw-2z39pl"" data-cel-widget=""title_feature_div"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"" data-csa-c-id=""33h6dn-ekkdtx-7snozt-juym71"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"" data-csa-c-id=""xegjxi-ea50k2-ouj5qy-pftqhw"" data-cel-widget=""title_feature_div"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"" data-csa-c-id=""p9szoh-fqlj7c-a4feya-91ab2h"" data-cel-widget=""title_feature_div"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<p id=""title"" class=""a-size-large a-spacing-none""><strong><span id=""productTitle"" class=""a-size-large product-title-word-break"">Granite Ware Steel/Porcelain Water-Bath Canner with Rack, 21.5-Quart, Black</span></strong></p>\n\n</div>\n</div>\n<div id=""bylineInfo_feature_div"" class=""celwidget"" data-feature-name=""bylineInfo"" data-csa-c-id=""m3nyn-r4ceit-6yeubu-s7cfuj"" data-cel-widget=""bylineInfo_feature_div""></div>\n</div>\n</div>\n</div>\n</div>\n<div id=""averageCustomerReviews_feature_div"" class=""celwidget"" data-feature-name=""averageCustomerReviews"" data-csa-c-id=""d3rfo8-tj37y2-dw31n7-wgcgpy"">\n<p id=""averageCustomerReviews"" data-asin=""B07THVZD86"" data-ref=""dpx_acr_pop_""></p>\n\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>",,,22.99,House &amp; Decor,https://nexdeal.com/wp-content/uploads/2021/09/Capture-6.png,102,B0001UZL8A,72495007079,https://nexdeal.com/product/granite-ware-steel/
2950,Oster Baldwyn 2,1,"<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"" data-csa-c-id=""fnamjk-f96scg-mup09-8c2p4a"" data-cel-widget=""title_feature_div"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<div class=""gl-contains-text"">\n<div class=""gl-contains-text"">\n<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"" data-csa-c-id=""izw7bi-br1vis-mjopz4-ry4rsw"" data-cel-widget=""title_feature_div"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"" data-csa-c-id=""h4b9t4-lxubu8-mz1j-pgrnx4"" data-cel-widget=""title_feature_div"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"" data-csa-c-id=""vik9ea-tm8fd2-m2tmej-c7gv19"" data-cel-widget=""title_feature_div"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"" data-csa-c-id=""19xj0u-5hq8ua-ekv2rc-jv5rgg"" data-cel-widget=""title_feature_div"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"" data-csa-c-id=""clm14b-ga80yk-ivkymw-2z39pl"" data-cel-widget=""title_feature_div"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"" data-csa-c-id=""33h6dn-ekkdtx-7snozt-juym71"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"" data-csa-c-id=""xegjxi-ea50k2-ouj5qy-pftqhw"" data-cel-widget=""title_feature_div"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"" data-csa-c-id=""p9szoh-fqlj7c-a4feya-91ab2h"" data-cel-widget=""title_feature_div"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<div id=""title_feature_div"" class=""celwidget"" data-feature-name=""title"" data-csa-c-id=""1cflru-94knmq-hqkx13-drzov6"" data-cel-widget=""title_feature_div"">\n<div id=""titleSection"" class=""a-section a-spacing-none"">\n<p id=""title"" class=""a-size-large a-spacing-none""><strong><span id=""productTitle"" class=""a-size-large product-title-word-break"">Oster Baldwyn 2 Piece Stainless Steel Santoku Set</span></strong></p>\n&nbsp;\n<table class=""a-normal a-spacing-micro"">\n<tbody>\n<tr class=""a-spacing-small"">\n<td class=""a-span3""><span class=""a-size-base a-text-bold"">Blade Material</span></td>\n<td class=""a-span9""><span class=""a-size-base"">Stainless Steel</span></td>\n</tr>\n<tr class=""a-spacing-small"">\n<td class=""a-span3""><span class=""a-size-base a-text-bold"">Brand</span></td>\n<td class=""a-span9""><span class=""a-size-base"">Oster</span></td>\n</tr>\n<tr class=""a-spacing-small"">\n<td class=""a-span3""><span class=""a-size-base a-text-bold"">Color</span></td>\n<td class=""a-span9""><span class=""a-size-base"">Stainless Steel</span></td>\n</tr>\n<tr class=""a-spacing-small"">\n<td class=""a-span3""><span class=""a-size-base a-text-bold"">Blade Edge</span></td>\n<td class=""a-span9""><span class=""a-size-base"">Plain</span></td>\n</tr>\n<tr class=""a-spacing-small"">\n<td class=""a-span3""><span class=""a-size-base a-text-bold"">Item Dimensions LxWxH</span></td>\n<td class=""a-span9""><span class=""a-size-base"">14 x 6 x 3.5 inches</span></td>\n</tr>\n</tbody>\n</table>\n</div>\n</div>\n<div id=""bylineInfo_feature_div"" class=""celwidget"" data-feature-name=""bylineInfo"" data-csa-c-id=""rabcnr-rpjo81-wmdb15-oj1llp"" data-cel-widget=""bylineInfo_feature_div""></div>\n</div>\n</div>\n<div id=""bylineInfo_feature_div"" class=""celwidget"" data-feature-name=""bylineInfo"" data-csa-c-id=""m3nyn-r4ceit-6yeubu-s7cfuj"" data-cel-widget=""bylineInfo_feature_div""></div>\n</div>\n</div>\n</div>\n</div>\n<div id=""averageCustomerReviews_feature_div"" class=""celwidget"" data-feature-name=""averageCustomerReviews"" data-csa-c-id=""d3rfo8-tj37y2-dw31n7-wgcgpy"">\n<p id=""averageCustomerReviews"" data-asin=""B07THVZD86"" data-ref=""dpx_acr_pop_""></p>\n\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>\n</div>",,,5.99,House &amp; Decor,https://nexdeal.com/wp-content/uploads/2021/09/Capture-7.png,102,B072JD1GXZ,85081147837,https://nexdeal.com/product/oster-baldwyn-2/